Month,Coin Symbol,Active Devs,,,,,,,,,,
2018-01,ACT,10,,,,,,,,,,
2018-02,ACT,4,,,,,,,,,,
2018-03,ACT,12,,,,,,,,,,
2018-04,ACT,7,,,,,,,,,,
2018-05,ACT,7,,,,,,,,,,
2018-06,ACT,8,,,,,,,,,,
2018-07,ACT,6,,,,,,,,,,
2018-08,ACT,7,,,,,,,,,,
2018-09,ACT,8,,,,,,,,,,
2018-10,ACT,14,,,,,,,,,,
2018-11,ACT,16,,,,,,,,,,
2018-12,ACT,15,,,,,,,,,,
2019-01,ACT,16,,,,,,,,,,
2019-02,ACT,10,,,,,,,,,,
2019-03,ACT,10,,,,,,,,,,
2019-04,ACT,15,,,,,,,,,,
2019-05,ACT,8,,,,,,,,,,
2019-06,ACT,9,,,,,,,,,,
2019-07,ACT,6,,,,,,,,,,
2019-08,ACT,7,,,,,,,,,,ll
2019-09,ACT,3,,,,,,,,,,
2019-10,ACT,3,,,,,,,,,,
2020-03,ACT,1,,,,,,,,,,
2020-04,ACT,1,,,,,,,,,,
2018-01,ADA,75,,,,,,,,,,
2018-02,ADA,71,,,,,,,,,,
2018-03,ADA,69,,,,,,,,,,
2018-04,ADA,59,,,,,,,,,,
2018-05,ADA,69,,,,,,,,,,
2018-06,ADA,64,,,,,,,,,,
2018-07,ADA,77,,,,,,,,,,
2018-08,ADA,92,,,,,,,,,,
2018-09,ADA,73,,,,,,,,,,
2018-10,ADA,74,,,,,,,,,,
2018-11,ADA,67,,,,,,,,,,
2018-12,ADA,60,,,,,,,,,,
2019-01,ADA,51,,,,,,,,,,
2019-02,ADA,50,,,,,,,,,,
2019-03,ADA,52,,,,,,,,,,
2019-04,ADA,46,,,,,,,,,,
2019-05,ADA,56,,,,,,,,,,
2019-06,ADA,57,,,,,,,,,,
2019-07,ADA,51,,,,,,,,,,
2019-08,ADA,50,,,,,,,,,,
2019-09,ADA,37,,,,,,,,,,
2019-10,ADA,35,,,,,,,,,,
2019-11,ADA,36,,,,,,,,,,
2019-12,ADA,30,,,,,,,,,,
2020-01,ADA,36,,,,,,,,,,
2020-02,ADA,28,,,,,,,,,,
2020-03,ADA,32,,,,,,,,,,
2020-04,ADA,37,,,,,,,,,,
2018-01,ADX,3,,,,,,,,,,
2018-02,ADX,4,,,,,,,,,,
2018-03,ADX,3,,,,,,,,,,
2018-04,ADX,3,,,,,,,,,,
2018-05,ADX,2,,,,,,,,,,
2018-06,ADX,3,,,,,,,,,,
2018-07,ADX,5,,,,,,,,,,
2018-08,ADX,3,,,,,,,,,,
2018-09,ADX,2,,,,,,,,,,
2018-10,ADX,5,,,,,,,,,,
2018-12,ADX,4,,,,,,,,,,
2019-01,ADX,2,,,,,,,,,,
2019-02,ADX,2,,,,,,,,,,
2019-03,ADX,3,,,,,,,,,,
2019-04,ADX,4,,,,,,,,,,
2019-05,ADX,4,,,,,,,,,,
2019-06,ADX,4,,,,,,,,,,
2019-07,ADX,3,,,,,,,,,,
2019-08,ADX,5,,,,,,,,,,
2019-09,ADX,4,,,,,,,,,,
2019-10,ADX,6,,,,,,,,,,
2019-11,ADX,6,,,,,,,,,,
2019-12,ADX,5,,,,,,,,,,
2020-01,ADX,6,,,,,,,,,,
2020-02,ADX,5,,,,,,,,,,
2020-03,ADX,6,,,,,,,,,,
2020-04,ADX,5,,,,,,,,,,
2018-01,AE,40,,,,,,,,,,
2018-02,AE,54,,,,,,,,,,
2018-03,AE,53,,,,,,,,,,
2018-04,AE,45,,,,,,,,,,
2018-05,AE,48,,,,,,,,,,
2018-06,AE,51,,,,,,,,,,
2018-07,AE,53,,,,,,,,,,
2018-08,AE,48,,,,,,,,,,
2018-09,AE,48,,,,,,,,,,
2018-10,AE,56,,,,,,,,,,
2018-11,AE,67,,,,,,,,,,
2018-12,AE,44,,,,,,,,,,
2019-01,AE,40,,,,,,,,,,
2019-02,AE,41,,,,,,,,,,
2019-03,AE,39,,,,,,,,,,
2019-04,AE,39,,,,,,,,,,
2019-05,AE,38,,,,,,,,,,
2019-06,AE,29,,,,,,,,,,
2019-07,AE,31,,,,,,,,,,
2019-08,AE,34,,,,,,,,,,
2019-09,AE,28,,,,,,,,,,
2019-10,AE,32,,,,,,,,,,
2019-11,AE,32,,,,,,,,,,
2019-12,AE,23,,,,,,,,,,
2020-01,AE,18,,,,,,,,,,
2020-02,AE,13,,,,,,,,,,
2020-03,AE,12,,,,,,,,,,
2020-04,AE,13,,,,,,,,,,
2018-02,AGI,3,,,,,,,,,,
2018-03,AGI,7,,,,,,,,,,
2018-04,AGI,11,,,,,,,,,,
2018-05,AGI,11,,,,,,,,,,
2018-06,AGI,19,,,,,,,,,,
2018-07,AGI,26,,,,,,,,,,
2018-08,AGI,19,,,,,,,,,,
2018-09,AGI,21,,,,,,,,,,
2018-10,AGI,28,,,,,,,,,,
2018-11,AGI,38,,,,,,,,,,
2018-12,AGI,39,,,,,,,,,,
